﻿Sub-sector,Millions of Dollars
Food manufacturing,13.25
Beverage and tobacco product manufacturing,0.04
Textile product mills,1.84
Clothing manufacturing,0.88
Wood product manufacturing,10.03
Paper manufacturing,25.18
Printing and related support activities,0.02
Chemical manufacturing,5.90
Plastics and rubber products manufacturing,62.93
Non-metallic mineral product manufacturing,2.51
Fabricated metal product manufacturing,0.81
Machinery manufacturing,5.75
Computer and electronic product manufacturing,5.66
Electrical equipment and appliance and component manufacturing,8.60
Transportation equipment manufacturing,4.13
Furniture and related product manufacturing,0.25
Miscellaneous manufacturing,0.14
